url,title,sites,description,category,experimental,created,updated
http://www.geograph.org.uk/,"Geograph Homepage","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Miscellaneous,N,"2010-05-14 23:27:47","2010-05-28 23:08:51"
http://www.geograph.org.uk/search.php,"Simple Search",,"All-purpose search for Geograph images, can search by keywords, location, and many other filters. Can display results in a multitude of ways, from simple thumbnails, a slideshow, on a map, or even a 3D wall. Includes ability to subscribe to RSS feed of images",Search,N,"2010-05-15 00:19:05","2010-05-28 23:08:51"
http://www.geograph.org.uk/search.php?form=text,"Advanced Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2010-05-15 00:19:43","2012-02-12 22:15:45"
http://www.geograph.org.uk/stuff/recent.php,"Your Recently Viewed images",www.geograph.org.uk,,"Contributor Tools",Y,"2010-05-15 00:20:16","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/human.php,"Cooperative Searching",www.geograph.org.uk,"Users create searches, which are recorded; and then later other users suggest images that match the search.",Search,Y,"2010-05-15 01:25:24","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/leaderboard.php?type=second,"Alltime Top 150 Leaderboard - 2nd Visitor Points","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","All Time Second Geograph Point Leaderboard",Leaderboards,N,"2010-05-16 03:42:30","2010-05-29 00:11:31"
http://www.geograph.org.uk/statistics/forum_trending.php,"Trending Topics","www.geograph.org.uk,www.geograph.ie",,"Discussion Forum",Y,"2010-05-16 01:15:17","2010-05-28 23:08:51"
http://www.geograph.org.uk/snippets.php,"Shared Descriptions Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Shared Descriptions",N,"2010-05-16 02:47:31","2010-05-28 23:08:51"
http://www.geograph.org.uk/games/,"Geograph Games Section","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Small selection of games to play involving Geograph Images and Maps!",Activities,N,"2010-05-16 02:50:53","2017-05-19 14:44:06"
http://www.geograph.org.uk/explore/searches.php,"Featured Searches","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Hand Selected list of example searches",Search,N,"2010-05-16 03:06:28","2010-05-28 23:08:51"
http://www.geograph.org.uk/explore/calendar.php,Calendar,,,"Browsing Tools",N,"2010-05-16 03:07:37","2010-05-28 23:08:51"
http://www.geograph.org.uk/map/,"Coverage Map","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Maps,N,"2010-05-16 03:15:01","2010-05-28 23:08:51"
http://www.geograph.org.uk/submissions.php,"My Submissions",,"Quick edit facility for your recently submitted images ","Contributor Tools",N,"2010-05-16 03:17:38","2010-05-28 23:08:51"
http://www.geograph.org/links/,"Geograph Links Directory",,,Miscellaneous,N,"2010-05-16 03:26:49","2016-03-15 13:24:26"
http://www.geograph.org.uk/statistics/moversboard.php?type=first,"Weekly Leaderboard - Points","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Leaderboards,N,"2010-05-16 03:43:24","2012-02-12 22:05:25"
http://www.geograph.org.uk/explore/rivers.php,"British Rivers Explorer",www.geograph.org.uk,"Explorer of British Rivers - built from contributions to the forum. ","Exploring images",Y,"2010-05-16 21:14:27","2010-05-28 23:08:51"
http://commons.wikimedia.org/wiki/Geograph,Wikimedia,"www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Sites that use Geograph Images",N,"2010-05-16 21:51:06","2010-05-16 23:28:36"
http://www.pillboxesuk.co.uk/,"Pillboxes UK",www.geograph.org.uk,"The site attempts to show the remains of pillboxes as they are today today.","Sites that use Geograph Images",N,"2010-05-16 21:58:37","2010-05-16 22:05:01"
http://www.bigfreeguide.com/,"The Camping Site Guide","www.geograph.org.uk,www.geograph.ie,www.geograph.org.gg","Each listing on the site contains a ""tour of the area"" - 10 closest geograph images so users can have a look around where they will be staying.","Sites that use Geograph Images",N,"2010-05-16 22:01:58","2015-04-24 14:32:24"
http://www.goodbeachguide.co.uk/,"Good Beach Guide",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-16 22:04:39","2010-05-16 22:04:39"
http://blog.dixo.net/,"Paul Dixon's Blog",www.geograph.org.uk,"The right sidebar shows a hand selected Image of the day. ","Geograph Related blogs",N,"2010-05-16 22:06:03","2010-05-16 22:24:58"
http://www.localmouth.com/,"Local Mouth",,"Shows a selection of Geograph images on the page for a specific village/town. ","Sites that use Geograph Images",N,"2010-05-16 22:08:34","2010-05-17 13:52:06"
http://www.windmillworld.com/,"Windmill World",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-16 22:09:54","2010-05-16 22:09:54"
http://www.globrix.com/,Globrix,,"Property for sale or rent.","Sites that use Geograph Images",N,"2010-05-16 22:10:32","2012-02-12 21:35:43"
http://www.google.co.uk/images?q=example&hq=site:geograph.org.uk,"Google Images","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,"Sites that use Geograph Images",N,"2010-05-16 22:11:27","2010-05-16 22:23:28"
http://www.yourlocalweb.co.uk/,"Your Local Web",,"Local websites, hotels, pictures, maps and information for over 43,000 UK places.","Sites that use Geograph Images",N,"2010-05-16 22:12:14","2010-05-17 13:49:39"
